﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0～4歳の男性,0～4歳の女性,5～9歳の男性,5～9歳の女性,10～14歳の男性,10～14歳の女性,15～19歳の男性,15～19歳の女性,20～24歳の男性,20～24歳の女性,25～29歳の男性,25～29歳の女性,30～34歳の男性,30～34歳の女性,35～39歳の男性,35～39歳の女性,40～44歳の男性,40～44歳の女性,45～49歳の男性,45～49歳の女性,50～54歳の男性,50～54歳の女性,55～59歳の男性,55～59歳の女性,60～64歳の男性,60～64歳の女性,65～69歳の男性,65～69歳の女性,70～74歳の男性,70～74歳の女性,75～79歳の男性,75～79歳の女性,80～84歳の男性,80～84歳の女性,85歳以上の男性,85歳以上の女性,世帯数
24202,0505,三重県,四日市市,2019-04-01,城東町,852,432,420,13,18,11,17,18,10,22,23,23,14,37,12,21,22,35,17,29,34,46,41,33,25,22,20,27,16,21,18,25,28,15,26,19,43,15,36,440
24202,0506,三重県,四日市市,2019-04-01,城西町,1515,755,760,48,53,38,36,25,35,20,23,44,35,58,58,74,57,70,71,71,72,61,53,52,53,41,39,27,31,36,40,39,32,25,29,18,17,8,26,741
24202,0507,三重県,四日市市,2019-04-01,石塚町,1734,870,864,49,36,35,40,35,37,37,38,43,49,64,45,51,57,67,52,79,68,82,62,69,63,48,44,46,46,45,47,39,54,36,48,29,35,16,43,833
24202,0508,三重県,四日市市,2019-04-01,中川原一丁目,1106,555,551,29,21,24,29,20,14,24,20,28,32,35,25,47,41,45,37,45,34,44,42,37,35,29,36,34,34,36,37,19,26,27,36,19,17,13,35,519
24202,0509,三重県,四日市市,2019-04-01,中川原二丁目,582,300,282,8,16,10,5,13,9,17,15,21,24,32,17,25,15,17,17,23,16,25,31,27,12,14,12,14,15,16,18,15,24,14,18,5,7,4,11,333
24202,0510,三重県,四日市市,2019-04-01,中川原三丁目,672,326,346,7,14,19,17,8,13,7,11,13,8,32,30,28,22,23,19,23,19,32,28,18,19,20,17,20,25,25,18,21,18,13,26,7,22,10,20,376
24202,0511,三重県,四日市市,2019-04-01,中川原四丁目,10,0,10,0,0,0,0,0,0,0,0,0,2,0,3,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
24202,0512,三重県,四日市市,2019-04-01,芝田一丁目,1242,651,591,25,26,27,26,23,27,21,43,40,37,72,52,64,35,56,29,59,52,64,68,51,42,32,34,30,19,26,31,20,25,23,19,8,15,10,11,641
24202,0513,三重県,四日市市,2019-04-01,芝田二丁目,254,112,142,3,7,4,5,6,2,3,9,7,10,7,11,11,8,5,8,9,10,16,11,7,8,10,12,10,7,3,6,2,8,4,5,2,3,3,12,138
24202,0514,三重県,四日市市,2019-04-01,伊倉一丁目,670,333,337,18,15,15,12,3,16,16,15,26,30,33,30,38,19,28,27,28,22,30,36,24,15,14,16,8,12,15,21,15,11,10,17,6,15,6,8,366
24202,0515,三重県,四日市市,2019-04-01,伊倉二丁目,462,232,230,10,10,8,5,8,5,12,4,9,19,23,22,19,19,22,13,23,14,12,15,14,19,10,18,11,11,9,14,16,8,8,7,3,15,15,12,245
24202,0516,三重県,四日市市,2019-04-01,伊倉三丁目,597,310,287,21,19,14,12,10,11,12,13,27,9,25,31,38,34,32,28,26,19,23,29,16,18,11,11,17,13,16,9,4,10,7,11,8,4,3,6,316
24202,0517,三重県,四日市市,2019-04-01,西伊倉町,732,343,389,11,8,11,5,13,17,13,24,21,28,25,26,22,19,18,20,25,29,35,36,25,26,20,23,12,21,25,29,21,23,19,22,16,16,11,17,390
24202,0518,三重県,四日市市,2019-04-01,久保田一丁目,538,258,280,8,17,11,13,12,15,17,17,22,18,25,16,20,12,17,18,24,22,24,27,19,26,22,24,8,13,10,11,6,7,6,8,3,10,4,6,260
24202,0519,三重県,四日市市,2019-04-01,久保田二丁目,1182,630,552,31,26,23,23,22,16,30,25,48,37,58,35,51,31,42,51,58,35,63,53,44,51,41,37,31,12,24,14,26,31,16,24,11,23,11,28,631
24202,0520,三重県,四日市市,2019-04-01,大井手一丁目,1067,554,513,20,16,25,19,26,19,30,22,32,23,50,19,36,46,33,35,48,50,63,51,43,55,36,22,26,31,27,20,19,26,22,29,12,13,6,17,497
24202,0521,三重県,四日市市,2019-04-01,大井手二丁目,834,418,416,36,44,32,29,20,12,17,17,29,23,30,31,35,38,40,36,32,37,30,32,28,25,20,14,16,21,26,20,15,16,5,8,4,5,3,8,377
24202,0522,三重県,四日市市,2019-04-01,松本一丁目,689,351,338,14,7,20,20,28,17,24,16,13,21,25,34,26,21,20,17,21,34,42,29,30,30,14,23,30,19,14,12,11,5,6,12,5,13,8,8,289
24202,0523,三重県,四日市市,2019-04-01,松本二丁目,315,150,165,8,10,7,5,6,4,3,7,6,4,13,9,13,13,9,8,12,7,6,9,7,10,9,9,12,17,11,8,10,7,3,14,10,15,5,9,146
24202,0524,三重県,四日市市,2019-04-01,ときわ一丁目,524,283,241,8,16,11,7,8,8,16,8,27,8,24,18,29,6,17,11,18,25,27,23,18,15,15,12,7,8,12,14,19,24,14,16,10,15,3,7,273
24202,0525,三重県,四日市市,2019-04-01,ときわ二丁目,500,237,263,17,16,11,14,7,9,7,14,15,8,13,11,17,17,21,19,12,15,15,17,14,16,11,16,23,19,17,14,11,16,10,15,10,16,6,11,229
24202,0526,三重県,四日市市,2019-04-01,ときわ三丁目,848,433,415,27,13,26,16,35,15,21,15,16,25,17,18,25,25,34,34,28,27,33,39,28,21,21,25,19,24,14,18,26,35,29,25,19,12,15,28,363
24202,0527,三重県,四日市市,2019-04-01,ときわ四丁目,1197,651,546,35,29,32,26,25,22,28,20,49,39,70,48,47,41,62,45,56,34,64,56,52,39,28,36,32,20,22,26,21,26,11,21,11,9,6,9,573
24202,0528,三重県,四日市市,2019-04-01,ときわ五丁目,1395,690,705,35,44,33,31,39,43,33,38,50,45,55,54,56,47,46,50,70,62,75,76,55,49,42,39,34,34,23,25,18,30,16,16,5,8,5,14,629
24202,0533,三重県,四日市市,2019-04-01,青葉町,756,367,389,10,12,10,9,27,10,17,18,20,22,12,17,11,13,29,20,25,25,22,26,26,31,31,27,25,27,17,26,19,28,25,33,23,20,18,25,332
24202,0534,三重県,四日市市,2019-04-01,松本三丁目,635,295,340,16,15,13,12,9,11,12,12,18,23,18,20,18,15,11,14,24,22,25,23,24,21,15,16,23,19,21,24,15,24,15,21,9,16,9,32,295
24202,0535,三重県,四日市市,2019-04-01,松本四丁目,404,179,225,3,6,12,11,7,2,8,11,8,8,10,10,6,10,6,8,14,13,14,15,12,15,9,15,17,21,14,20,21,16,9,17,6,8,3,19,182
24202,0536,三重県,四日市市,2019-04-01,松本五丁目,155,74,81,2,3,2,2,3,2,4,4,5,2,4,4,3,4,3,2,5,3,4,3,2,7,5,8,3,4,7,6,6,7,4,8,7,7,5,5,58
24202,0537,三重県,四日市市,2019-04-01,松本六丁目,428,204,224,16,11,12,16,17,14,13,14,13,8,4,8,14,14,17,16,12,23,23,15,15,14,3,7,4,8,13,18,11,9,8,9,6,7,3,13,164
24202,0538,三重県,四日市市,2019-04-01,大井手三丁目,567,291,276,12,17,14,19,15,10,12,11,12,8,20,15,18,16,25,23,32,27,31,20,19,15,15,17,15,13,18,15,14,14,8,8,3,10,8,18,262
24202,0539,三重県,四日市市,2019-04-01,城北町,360,197,163,12,6,1,4,5,4,8,2,24,16,19,15,17,16,13,4,13,8,22,18,12,11,7,12,5,9,11,8,15,14,8,7,3,4,2,5,226
24202,0540,三重県,四日市市,2019-04-01,赤堀新町,205,110,95,2,6,2,2,3,1,5,3,6,6,9,6,17,9,7,2,6,4,11,9,12,7,7,6,5,4,3,3,5,5,3,6,2,8,5,8,105
24202,0541,三重県,四日市市,2019-04-01,西松本町,1280,615,665,28,21,30,20,28,36,22,31,25,28,32,27,34,32,41,39,51,40,58,63,49,51,36,40,24,42,42,54,45,56,40,31,19,28,11,26,557
24202,0542,三重県,四日市市,2019-04-01,南松本町,414,200,214,4,2,6,10,13,4,4,11,8,6,12,15,11,12,14,12,11,11,9,11,11,10,17,23,26,29,25,23,14,11,9,10,3,6,3,8,166
24202,0572,三重県,四日市市,2019-04-01,松本町,1484,745,739,56,49,100,89,75,85,59,50,29,31,16,19,19,33,64,72,107,109,82,89,58,38,26,17,11,12,7,16,17,12,5,7,10,6,4,5,444
24202,0601,三重県,四日市市,2019-04-01,日永一丁目,888,448,440,22,17,11,18,19,26,23,22,27,16,34,18,32,24,27,29,42,32,31,41,44,24,30,30,19,19,21,27,22,29,18,24,14,22,12,22,404
24202,0602,三重県,四日市市,2019-04-01,日永二丁目,929,485,444,19,22,20,17,15,12,18,15,44,23,65,37,32,29,28,31,50,39,20,27,36,31,34,26,19,28,30,26,27,31,12,22,6,9,10,19,482
24202,0603,三重県,四日市市,2019-04-01,日永三丁目,682,345,337,18,9,13,9,11,7,7,6,23,28,28,25,37,15,23,17,31,23,16,19,24,17,15,24,20,22,25,28,20,25,10,12,12,27,12,24,336
24202,0604,三重県,四日市市,2019-04-01,日永四丁目,509,256,253,8,8,8,13,9,11,12,10,8,8,23,14,22,11,19,18,22,14,20,15,17,18,18,17,8,13,15,14,10,19,20,16,11,11,6,23,262
24202,0605,三重県,四日市市,2019-04-01,日永五丁目,1001,506,495,22,20,17,21,25,21,34,33,31,36,31,32,31,20,27,28,35,34,50,44,34,36,34,25,19,22,27,25,35,30,25,23,17,21,12,24,434
24202,0606,三重県,四日市市,2019-04-01,泊山崎町,875,432,443,18,12,19,26,19,21,25,21,32,23,20,19,18,15,27,32,31,43,47,31,29,34,26,22,23,15,24,26,15,24,25,31,18,27,16,21,375
24202,0607,三重県,四日市市,2019-04-01,泊町,747,378,369,11,7,29,12,19,20,24,23,14,24,11,15,18,12,19,23,28,30,39,32,38,22,25,26,21,20,21,19,20,28,15,16,16,18,10,22,317
24202,0608,三重県,四日市市,2019-04-01,追分一丁目,174,87,87,1,2,4,4,4,4,7,2,2,4,2,2,7,6,9,6,6,4,5,2,6,3,5,4,3,6,8,12,5,5,3,6,7,6,3,9,88
24202,0609,三重県,四日市市,2019-04-01,追分二丁目,187,84,103,1,1,2,6,6,7,4,5,1,5,3,3,4,6,2,2,6,8,9,10,14,5,6,8,5,7,5,4,6,11,4,8,4,3,2,4,74
24202,0610,三重県,四日市市,2019-04-01,追分三丁目,94,47,47,0,0,0,0,1,2,1,0,3,2,1,1,0,3,2,2,4,2,5,4,5,4,4,2,3,2,3,4,3,3,4,2,5,9,3,5,46
24202,0611,三重県,四日市市,2019-04-01,前田町,1746,789,957,26,30,40,31,44,44,37,48,38,36,18,33,32,46,47,50,57,60,68,62,58,60,46,57,45,64,53,66,60,78,48,65,41,57,31,70,826
24202,0624,三重県,四日市市,2019-04-01,日永東一丁目,9,4,5,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1
24202,0625,三重県,四日市市,2019-04-01,日永東二丁目,44,27,17,1,1,0,0,1,1,0,0,1,2,6,4,5,2,3,1,3,0,2,5,3,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,24
24202,0626,三重県,四日市市,2019-04-01,日永東三丁目,519,300,219,10,9,16,14,12,8,13,14,23,17,33,26,27,14,27,18,31,16,35,16,21,16,10,9,7,7,10,9,12,11,7,6,5,6,1,3,281
24202,0627,三重県,四日市市,2019-04-01,泊小柳町,162,89,73,7,5,7,0,4,3,3,1,0,4,3,4,8,3,4,3,8,5,9,4,5,6,2,2,4,5,6,12,11,7,5,4,1,2,2,3,62
24202,0628,三重県,四日市市,2019-04-01,日永西一丁目,1560,772,788,30,32,48,49,44,51,36,35,47,39,45,41,46,40,57,71,83,64,73,59,49,43,42,40,33,42,43,43,43,49,30,33,14,21,9,36,734
24202,0629,三重県,四日市市,2019-04-01,日永西二丁目,903,476,427,29,19,20,20,23,22,19,21,30,27,40,25,38,30,42,41,47,37,45,30,26,33,37,33,20,20,21,16,18,20,10,13,5,11,6,9,465
24202,0630,三重県,四日市市,2019-04-01,日永西三丁目,1617,821,796,46,42,45,32,40,37,36,35,44,62,79,55,66,61,74,65,69,66,63,63,48,58,44,39,43,40,37,37,42,33,14,24,22,24,9,23,771
24202,0631,三重県,四日市市,2019-04-01,日永西四丁目,1614,830,784,45,56,51,36,46,39,56,48,46,46,93,65,83,74,76,59,61,62,72,65,50,53,46,46,35,37,25,32,25,24,8,10,9,11,3,21,712
24202,0632,三重県,四日市市,2019-04-01,日永西五丁目,1042,523,519,34,23,31,42,30,26,29,30,29,33,41,31,37,35,48,36,54,45,37,28,31,36,29,34,23,18,26,24,17,23,7,23,11,7,9,25,426
24202,0674,三重県,四日市市,2019-04-01,中之瀬古町,177,78,99,1,3,9,4,3,2,5,3,1,2,0,1,3,4,7,7,4,5,6,6,5,0,3,3,5,9,10,14,9,11,3,10,3,6,1,9,107
24202,0675,三重県,四日市市,2019-04-01,南日永町,33,15,18,0,0,1,1,1,1,1,0,0,3,1,0,0,0,1,2,2,0,1,1,1,1,3,3,0,1,2,1,0,0,0,1,0,2,1,1,15
24202,0676,三重県,四日市市,2019-04-01,泊塚原町,832,402,430,12,14,17,23,27,22,34,32,34,34,16,20,22,21,18,16,18,26,41,42,41,36,30,31,27,20,13,18,14,23,17,24,14,12,7,16,315
24202,0677,三重県,四日市市,2019-04-01,梅ケ丘町,475,237,238,5,10,18,19,34,31,48,35,15,3,1,3,5,8,11,19,21,34,44,50,23,12,5,1,1,2,4,3,0,2,1,5,1,1,0,0,136
24202,0678,三重県,四日市市,2019-04-01,山崎町,1176,522,654,27,30,25,22,34,36,27,30,24,65,21,21,24,33,30,35,40,47,52,36,32,32,31,30,17,26,30,29,38,38,26,31,25,47,19,66,636
24202,0679,三重県,四日市市,2019-04-01,泊ケ丘町,29,13,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,1,0,0,0,2,2,1,3,1,2,2,3,2,5,22
24202,0680,三重県,四日市市,2019-04-01,六呂見町,362,196,166,5,4,2,2,7,4,7,9,14,12,29,13,16,9,13,9,8,7,15,6,14,15,12,11,18,8,7,10,7,9,7,14,8,10,7,14,206
24202,0686,三重県,四日市市,2019-04-01,泊ケ丘ヒルズ,88,44,44,11,8,2,3,0,1,1,0,1,0,5,5,12,15,7,5,1,1,1,0,1,3,1,1,1,0,0,0,0,0,0,0,0,1,0,1,29
24202,0701,三重県,四日市市,2019-04-01,小林町,1975,968,1007,47,38,50,67,62,51,41,57,55,56,44,50,60,60,56,64,77,79,98,82,71,60,49,56,44,50,45,51,59,74,58,47,34,34,18,31,783
24202,0702,三重県,四日市市,2019-04-01,高花平一丁目,490,241,249,3,2,6,3,8,10,14,15,14,11,7,8,13,5,7,10,16,11,22,24,25,16,15,16,15,17,18,11,8,22,21,23,16,20,13,25,237
24202,0703,三重県,四日市市,2019-04-01,高花平二丁目,239,119,120,1,1,4,2,13,7,11,9,13,4,7,3,1,4,4,3,7,14,12,7,9,11,5,7,4,5,4,2,5,9,4,11,6,12,9,9,99
24202,0704,三重県,四日市市,2019-04-01,高花平三丁目,456,215,241,2,3,9,2,6,10,10,9,18,7,6,3,5,8,3,7,12,10,12,15,19,20,18,9,6,14,23,20,13,17,19,27,17,35,17,25,242
24202,0705,三重県,四日市市,2019-04-01,高花平四丁目,389,193,196,2,3,4,0,5,4,6,7,6,6,13,1,11,7,3,3,7,10,15,12,16,16,12,15,11,9,19,16,21,22,14,25,17,18,11,22,196
24202,0706,三重県,四日市市,2019-04-01,高花平五丁目,524,249,275,4,4,7,3,11,4,9,12,15,13,11,11,10,7,7,12,19,10,13,20,25,25,21,13,13,13,15,24,20,21,23,34,16,33,10,16,272
24202,0707,三重県,四日市市,2019-04-01,八王子町,1406,691,715,25,23,30,32,33,26,34,34,30,35,20,35,40,25,43,38,49,45,39,50,40,41,52,52,46,44,60,53,47,64,42,44,34,29,27,45,584
24202,0708,三重県,四日市市,2019-04-01,室山町,1090,572,518,38,29,31,34,23,19,24,13,35,24,28,20,43,38,45,39,35,30,48,31,35,24,31,34,37,27,22,31,36,40,26,34,21,21,14,30,480
24202,0709,三重県,四日市市,2019-04-01,西日野町,3572,1780,1792,91,75,92,85,84,74,78,78,95,88,118,93,98,128,119,91,142,121,141,130,121,114,99,103,108,91,95,112,101,127,94,101,59,83,45,98,1614
24202,0710,三重県,四日市市,2019-04-01,東日野町,2558,1271,1287,61,48,53,61,84,79,106,89,62,71,78,81,72,55,71,74,123,112,134,130,95,93,63,70,66,47,48,68,58,64,41,62,34,40,22,43,1052
24202,0711,三重県,四日市市,2019-04-01,笹川一丁目,969,470,499,9,7,12,16,21,17,21,22,16,13,27,16,12,12,24,19,31,26,23,32,25,34,30,27,34,33,38,39,47,77,45,47,33,33,22,29,436
24202,0712,三重県,四日市市,2019-04-01,笹川二丁目,596,303,293,12,9,15,10,14,7,9,13,12,13,13,23,20,14,13,15,20,16,29,18,31,19,17,22,15,9,22,31,21,18,21,22,12,16,7,18,286
24202,0713,三重県,四日市市,2019-04-01,笹川三丁目,985,461,524,12,12,26,27,21,23,24,18,17,20,25,30,27,19,32,28,26,25,37,47,30,34,30,22,24,39,38,39,31,45,23,40,21,17,17,39,461
24202,0714,三重県,四日市市,2019-04-01,笹川四丁目,837,412,425,6,6,12,12,19,15,33,13,20,11,14,17,13,9,19,19,23,28,36,31,26,30,18,24,14,19,27,41,50,55,43,44,22,30,17,21,379
24202,0715,三重県,四日市市,2019-04-01,笹川五丁目,493,234,259,8,3,10,12,9,13,8,10,11,8,3,8,7,10,11,11,21,18,21,11,15,18,13,9,8,14,16,21,24,33,16,18,20,21,13,21,236
24202,0716,三重県,四日市市,2019-04-01,笹川六丁目,570,269,301,8,7,15,11,15,17,17,14,5,9,19,10,13,11,10,16,19,18,18,20,11,19,13,20,13,17,15,21,27,28,24,23,18,22,9,18,265
24202,0717,三重県,四日市市,2019-04-01,笹川七丁目,741,365,376,6,8,15,10,14,10,16,13,27,15,11,7,12,17,13,10,27,28,23,20,23,25,22,26,23,26,26,35,35,41,40,37,21,22,11,26,322
24202,0718,三重県,四日市市,2019-04-01,笹川八丁目,1800,919,881,35,23,37,31,35,28,43,40,49,29,41,35,54,39,48,51,78,69,78,61,61,58,50,36,52,55,53,80,75,90,62,75,45,36,23,45,934
24202,0719,三重県,四日市市,2019-04-01,笹川九丁目,2685,1297,1388,53,43,78,65,67,67,74,62,59,57,51,58,64,76,90,77,88,96,109,99,64,82,76,105,88,90,90,105,107,113,72,90,47,69,20,34,1352
24202,0720,三重県,四日市市,2019-04-01,東日野一丁目,455,231,224,15,13,16,21,14,12,11,14,12,17,24,16,18,19,21,22,31,20,20,16,14,12,10,10,8,3,5,10,8,7,2,4,1,4,1,4,210
24202,0721,三重県,四日市市,2019-04-01,東日野二丁目,306,166,140,11,10,6,8,2,3,6,5,12,7,16,8,13,15,16,9,13,8,17,11,8,13,8,9,9,8,13,12,9,5,5,4,0,0,2,5,165
24202,0770,三重県,四日市市,2019-04-01,小鹿が丘,404,188,216,11,12,9,16,13,16,13,8,9,11,11,14,14,15,11,14,18,12,15,18,17,13,6,9,7,6,9,12,10,11,6,11,5,10,4,8,162
24202,0801,三重県,四日市市,2019-04-01,小古曽一丁目,529,259,270,6,6,6,6,13,10,6,9,11,10,13,15,10,10,20,12,19,15,18,21,19,12,16,8,18,21,15,23,30,27,18,24,13,21,8,20,262
24202,0802,三重県,四日市市,2019-04-01,小古曽二丁目,1028,492,536,15,19,20,12,23,24,24,22,34,32,35,34,29,25,30,33,38,30,46,61,37,30,35,35,33,35,25,27,22,33,21,30,13,23,12,31,462
24202,0803,三重県,四日市市,2019-04-01,小古曽三丁目,218,124,94,11,4,6,5,16,6,4,6,11,8,9,3,4,3,7,11,14,11,7,3,6,7,7,3,2,5,7,3,3,2,3,8,5,5,2,1,92
24202,0804,三重県,四日市市,2019-04-01,小古曽四丁目,538,257,281,52,44,16,24,10,11,4,6,3,9,22,27,41,43,32,37,23,15,11,14,9,8,4,3,3,3,6,6,7,13,6,8,4,4,4,6,189
24202,0805,三重県,四日市市,2019-04-01,小古曽五丁目,939,452,487,38,39,35,44,20,20,16,17,16,15,16,17,29,35,42,38,40,35,32,28,26,25,16,14,12,23,24,29,31,34,26,34,23,23,10,17,379
24202,0806,三重県,四日市市,2019-04-01,小古曽六丁目,326,145,181,8,4,5,9,9,9,7,11,5,11,8,9,8,11,15,9,9,7,7,16,10,7,9,11,8,9,13,11,8,11,7,10,5,9,4,17,148
24202,0807,三重県,四日市市,2019-04-01,釆女町,4296,2171,2125,115,81,100,109,115,107,127,112,115,100,124,113,119,113,136,131,170,141,177,183,163,142,122,117,93,107,145,146,131,146,121,116,56,68,42,93,1775
24202,0808,三重県,四日市市,2019-04-01,波木町,1791,892,899,24,27,46,36,63,46,66,62,51,52,38,44,48,46,39,40,81,77,82,89,82,64,65,58,50,41,46,49,47,66,33,39,23,24,8,39,772
24202,0809,三重県,四日市市,2019-04-01,貝家町,476,223,253,8,12,11,8,9,7,3,7,7,9,10,7,20,24,16,17,11,6,5,12,16,17,19,12,13,19,28,25,17,12,11,21,11,18,8,20,193
24202,0810,三重県,四日市市,2019-04-01,北小松町,464,220,244,7,5,10,9,15,5,10,9,12,17,7,14,13,12,7,3,14,14,20,21,9,15,13,17,17,17,27,24,14,20,10,10,9,14,6,18,169
24202,0811,三重県,四日市市,2019-04-01,南小松町,618,302,316,4,8,12,9,22,23,12,14,20,12,8,5,7,9,16,15,19,17,30,32,23,24,28,18,10,18,27,29,27,35,19,16,10,11,8,21,242
24202,0812,三重県,四日市市,2019-04-01,森カ山町,530,327,203,38,42,15,11,6,1,2,2,20,4,99,60,105,52,33,22,4,6,2,2,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,287
24202,0813,三重県,四日市市,2019-04-01,小古曽町,161,82,79,4,3,2,3,3,4,3,2,0,4,5,1,7,3,3,4,7,7,4,5,6,3,5,6,6,4,9,9,5,6,8,9,2,2,3,4,67
24202,0814,三重県,四日市市,2019-04-01,小古曽東一丁目,287,168,119,8,16,3,5,3,4,5,1,21,12,17,10,11,8,21,15,16,5,8,6,13,6,13,8,10,5,6,2,2,3,7,7,3,3,1,3,170
24202,0815,三重県,四日市市,2019-04-01,小古曽東二丁目,166,85,81,8,20,8,9,2,2,2,1,9,3,5,8,22,14,9,7,7,7,4,2,4,2,2,1,0,0,1,0,1,4,1,0,0,1,0,0,69
24202,0816,三重県,四日市市,2019-04-01,小古曽東三丁目,298,179,119,5,4,1,4,3,3,7,7,12,15,53,8,21,8,7,8,15,11,12,11,12,9,6,6,4,1,7,4,4,7,6,6,2,3,2,4,189
24202,0817,三重県,四日市市,2019-04-01,波木が丘町,892,418,474,9,9,12,12,14,16,16,16,15,15,12,15,20,21,24,17,17,28,24,22,22,25,24,45,40,50,63,76,61,58,28,24,13,8,4,17,375
24202,0818,三重県,四日市市,2019-04-01,釆女が丘一丁目,366,185,181,6,6,13,10,17,10,16,15,15,5,6,9,7,4,9,15,22,19,13,18,22,17,11,20,13,3,3,6,3,6,4,7,2,6,3,5,122
24202,0819,三重県,四日市市,2019-04-01,釆女が丘二丁目,638,316,322,9,10,18,14,15,20,27,22,36,26,16,17,13,19,15,16,14,12,17,23,31,49,49,35,22,21,16,15,11,9,3,7,2,5,2,2,219
24202,0820,三重県,四日市市,2019-04-01,釆女が丘三丁目,416,217,199,1,2,12,9,15,9,21,11,23,15,14,13,8,5,6,6,10,13,17,19,21,29,27,22,17,12,12,17,7,5,3,7,1,2,2,3,137
24202,0821,三重県,四日市市,2019-04-01,釆女が丘四丁目,696,348,348,12,12,15,14,14,11,12,17,21,21,18,18,26,18,20,18,20,19,18,18,24,38,36,39,41,29,40,32,16,19,8,9,4,6,3,10,252
24202,0822,三重県,四日市市,2019-04-01,釆女が丘五丁目,401,200,201,6,0,9,5,13,13,7,6,17,19,13,8,8,6,11,8,11,13,9,10,12,22,16,31,32,20,13,17,9,11,10,3,2,1,2,8,149
24202,0826,三重県,四日市市,2019-04-01,波木南台一丁目,536,271,265,16,16,25,22,24,27,22,19,14,17,7,12,19,19,29,21,28,25,31,35,19,20,15,10,8,7,8,5,3,6,2,4,0,0,1,0,183
24202,0827,三重県,四日市市,2019-04-01,波木南台二丁目,392,188,204,5,10,9,5,15,15,17,16,14,24,4,5,11,14,8,8,14,10,28,23,17,31,20,16,11,7,7,6,7,6,0,4,1,1,0,3,136
24202,0828,三重県,四日市市,2019-04-01,波木南台三丁目,650,302,348,16,19,22,17,19,24,46,45,23,24,11,18,11,16,13,14,26,36,47,63,24,22,15,13,11,9,7,9,4,5,3,8,2,4,2,2,220
24202,0829,三重県,四日市市,2019-04-01,波木南台四丁目,458,224,234,4,6,10,11,24,29,42,33,19,19,4,9,6,3,6,6,19,25,36,43,26,28,14,10,8,2,2,4,1,0,2,2,0,3,1,1,132
24202,0901,三重県,四日市市,2019-04-01,塩浜本町一丁目,248,117,131,3,2,4,2,2,2,7,5,5,7,3,6,2,2,5,3,13,7,6,13,9,9,8,7,7,11,13,13,9,12,10,8,7,10,4,12,122
24202,0902,三重県,四日市市,2019-04-01,塩浜本町二丁目,235,118,117,0,5,7,4,4,2,1,9,5,6,9,5,7,4,4,3,14,4,10,11,11,4,7,4,2,2,9,8,7,13,10,13,7,9,4,11,122
24202,0903,三重県,四日市市,2019-04-01,塩浜本町三丁目,121,64,57,5,1,2,4,4,3,4,9,4,2,6,2,5,3,1,2,6,7,5,4,4,3,5,4,5,3,2,4,4,1,1,2,1,2,0,1,41
24202,0904,三重県,四日市市,2019-04-01,馳出町一丁目,281,134,147,3,3,6,6,0,0,2,2,6,10,7,9,0,4,9,7,5,7,6,5,12,11,13,12,16,13,14,10,10,14,10,11,10,13,5,10,142
24202,0905,三重県,四日市市,2019-04-01,馳出町二丁目,55,26,29,0,0,0,0,1,0,1,3,1,0,0,0,0,0,0,1,0,0,4,3,3,3,0,0,0,1,2,2,2,4,3,7,9,3,0,2,31
24202,0906,三重県,四日市市,2019-04-01,馳出町三丁目,98,48,50,0,0,0,0,1,0,3,1,4,4,2,0,1,0,3,2,2,0,2,5,3,4,4,3,6,1,5,4,5,6,1,2,2,5,4,13,51
24202,0907,三重県,四日市市,2019-04-01,宮東町一丁目,39,19,20,0,0,0,0,0,0,2,2,4,2,1,0,1,1,1,1,1,0,2,4,2,0,2,5,3,0,0,0,0,0,0,2,0,2,0,1,23
24202,0908,三重県,四日市市,2019-04-01,宮東町二丁目,26,14,12,0,0,0,0,0,0,2,0,2,1,1,0,2,0,0,0,0,0,1,0,0,2,2,2,2,0,0,1,1,0,0,0,0,3,1,3,14
24202,0909,三重県,四日市市,2019-04-01,宮東町三丁目,46,22,24,0,0,1,0,0,0,1,1,1,1,1,4,2,3,3,0,0,1,0,0,1,1,3,4,0,0,1,2,2,3,2,0,2,1,2,3,17
24202,0910,三重県,四日市市,2019-04-01,七つ屋町,223,119,104,3,3,5,1,5,2,9,4,11,5,5,4,3,3,4,3,10,6,8,11,10,5,7,8,7,6,9,7,5,7,4,11,9,11,5,7,86
24202,0911,三重県,四日市市,2019-04-01,高旭町,71,31,40,0,1,0,2,0,0,1,3,2,3,4,2,2,2,2,2,2,2,3,3,4,1,1,2,2,7,4,0,0,4,1,0,3,2,0,4,28
24202,0916,三重県,四日市市,2019-04-01,浜旭町,110,49,61,0,2,1,3,1,2,1,1,3,2,0,5,3,0,6,4,3,2,3,2,2,3,2,2,5,3,4,9,7,5,1,6,5,6,2,4,53
