﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2016,平成28,7,海蔵,,本郷町,308,706,369,337
2016,平成28,7,海蔵,,松カ丘,137,422,204,218
2016,平成28,7,海蔵,,三ツ谷町,504,1066,549,517
2016,平成28,7,海蔵,,三ツ谷東町,242,631,329,302
2016,平成28,7,海蔵,,みゆきケ丘一丁目,129,275,116,159
2016,平成28,7,海蔵,,みゆきケ丘二丁目,298,717,349,368
2016,平成28,7,橋北,,午起一丁目,73,136,62,74
2016,平成28,7,橋北,,午起二丁目,56,100,52,48
2016,平成28,7,橋北,,午起三丁目,16,21,16,5
2016,平成28,7,橋北,,川原町,466,986,467,519
2016,平成28,7,橋北,,京町,257,568,254,314
2016,平成28,7,橋北,,新浜町,291,628,295,333
2016,平成28,7,橋北,,高浜新町,66,91,64,27
2016,平成28,7,橋北,,高浜町,84,167,91,76
2016,平成28,7,橋北,,滝川町,340,682,338,344
2016,平成28,7,橋北,,陶栄町,222,511,243,268
2016,平成28,7,橋北,,東新町,381,785,393,392
2016,平成28,7,橋北,,浜一色町,363,832,380,452
2016,平成28,7,楠,,旭町,125,353,169,184
2016,平成28,7,楠,,丑之新田,54,116,60,56
2016,平成28,7,楠,,小倉１区,140,308,157,151
2016,平成28,7,楠,,小倉２区,193,507,237,270
2016,平成28,7,楠,,開栄町,198,476,239,237
2016,平成28,7,楠,,川北園,160,347,179,168
2016,平成28,7,楠,,菊水園,235,541,269,272
2016,平成28,7,楠,,北一色,132,315,166,149
2016,平成28,7,楠,,北本町,64,152,57,95
2016,平成28,7,楠,,北町,259,699,359,340
2016,平成28,7,楠,,幸町１区,182,412,204,208
2016,平成28,7,楠,,幸町２区,253,614,315,299
2016,平成28,7,楠,,栄町,123,264,127,137
2016,平成28,7,楠,,昭和町,55,124,54,70
2016,平成28,7,楠,,新浜町,105,236,116,120
2016,平成28,7,楠,,新町,130,311,155,156
2016,平成28,7,楠,,宝町,35,78,42,36
2016,平成28,7,楠,,中町,135,307,151,156
2016,平成28,7,楠,,錦町,88,205,96,109
2016,平成28,7,楠,,西町１区,154,366,178,188
2016,平成28,7,楠,,西町２区,170,341,176,165
2016,平成28,7,楠,,東本郷１区,177,482,236,246
2016,平成28,7,楠,,東本郷２区,151,395,199,196
2016,平成28,7,楠,,東本郷３区,210,544,280,264
2016,平成28,7,楠,,東町,284,710,376,334
2016,平成28,7,楠,,古川町,24,35,23,12
2016,平成28,7,楠,,本郷,148,383,197,186
2016,平成28,7,楠,,南川,138,351,177,174
2016,平成28,7,楠,,南本町,200,443,212,231
2016,平成28,7,楠,,南町,88,223,98,125
2016,平成28,7,楠,,吉崎,100,221,116,105
