﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2015,平成27,7,海蔵,,本郷町,308,691,362,329
2015,平成27,7,海蔵,,松カ丘,139,430,207,223
2015,平成27,7,海蔵,,三ツ谷町,489,1057,542,515
2015,平成27,7,海蔵,,三ツ谷東町,243,639,333,306
2015,平成27,7,海蔵,,みゆきケ丘一丁目,128,275,114,161
2015,平成27,7,海蔵,,みゆきケ丘二丁目,292,702,341,361
2015,平成27,7,橋北,,午起一丁目,61,127,55,72
2015,平成27,7,橋北,,午起二丁目,51,101,54,47
2015,平成27,7,橋北,,午起三丁目,14,19,14,5
2015,平成27,7,橋北,,川原町,467,1002,473,529
2015,平成27,7,橋北,,京町,256,570,262,308
2015,平成27,7,橋北,,新浜町,295,639,304,335
2015,平成27,7,橋北,,高浜新町,63,92,66,26
2015,平成27,7,橋北,,高浜町,81,167,90,77
2015,平成27,7,橋北,,滝川町,347,698,351,347
2015,平成27,7,橋北,,陶栄町,215,523,255,268
2015,平成27,7,橋北,,東新町,369,765,384,381
2015,平成27,7,橋北,,浜一色町,371,860,385,475
2015,平成27,7,楠,,旭町,124,359,166,193
2015,平成27,7,楠,,丑之新田,51,118,59,59
2015,平成27,7,楠,,小倉１区,140,313,158,155
2015,平成27,7,楠,,小倉２区,196,511,244,267
2015,平成27,7,楠,,開栄町,193,483,239,244
2015,平成27,7,楠,,川北園,159,348,169,179
2015,平成27,7,楠,,菊水園,226,546,267,279
2015,平成27,7,楠,,北一色,132,318,166,152
2015,平成27,7,楠,,北本町,63,153,58,95
2015,平成27,7,楠,,北町,255,702,361,341
2015,平成27,7,楠,,幸町１区,190,430,215,215
2015,平成27,7,楠,,幸町２区,250,608,314,294
2015,平成27,7,楠,,栄町,122,267,128,139
2015,平成27,7,楠,,昭和町,56,128,58,70
2015,平成27,7,楠,,新浜町,108,242,118,124
2015,平成27,7,楠,,新町,129,324,163,161
2015,平成27,7,楠,,宝町,35,80,44,36
2015,平成27,7,楠,,中町,129,299,150,149
2015,平成27,7,楠,,錦町,84,205,92,113
2015,平成27,7,楠,,西町１区,133,334,164,170
2015,平成27,7,楠,,西町２区,164,340,169,171
2015,平成27,7,楠,,東本郷１区,166,467,229,238
2015,平成27,7,楠,,東本郷２区,149,398,197,201
2015,平成27,7,楠,,東本郷３区,201,537,266,271
2015,平成27,7,楠,,東町,288,717,374,343
2015,平成27,7,楠,,古川町,30,46,29,17
2015,平成27,7,楠,,本郷,145,383,196,187
2015,平成27,7,楠,,南川,136,361,185,176
2015,平成27,7,楠,,南本町,207,456,218,238
2015,平成27,7,楠,,南町,87,227,102,125
2015,平成27,7,楠,,吉崎,97,209,110,99
