﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2017,平成29,4,海蔵,,東阿倉川町一区,400,897,452,445
2017,平成29,4,海蔵,,東阿倉川町二区,387,884,464,420
2017,平成29,4,海蔵,,本郷町,306,709,372,337
2017,平成29,4,海蔵,,松カ丘,137,427,206,221
2017,平成29,4,海蔵,,三ツ谷町,511,1056,537,519
2017,平成29,4,海蔵,,三ツ谷東町,247,614,315,299
2017,平成29,4,海蔵,,みゆきケ丘一丁目,126,270,113,157
2017,平成29,4,海蔵,,みゆきケ丘二丁目,300,714,344,370
2017,平成29,4,橋北,,午起一丁目,66,122,55,67
2017,平成29,4,橋北,,午起二丁目,52,96,49,47
2017,平成29,4,橋北,,午起三丁目,18,22,16,6
2017,平成29,4,橋北,,川原町,463,983,470,513
2017,平成29,4,橋北,,京町,256,568,257,311
2017,平成29,4,橋北,,新浜町,290,610,282,328
2017,平成29,4,橋北,,高浜新町,66,92,65,27
2017,平成29,4,橋北,,高浜町,81,162,88,74
2017,平成29,4,橋北,,滝川町,345,687,342,345
2017,平成29,4,橋北,,陶栄町,226,522,244,278
2017,平成29,4,橋北,,東新町,385,780,392,388
2017,平成29,4,橋北,,浜一色町,363,817,368,449
2017,平成29,4,楠,,旭町,123,342,162,180
2017,平成29,4,楠,,丑之新田,49,106,53,53
2017,平成29,4,楠,,小倉１区,139,300,157,143
2017,平成29,4,楠,,小倉２区,191,487,228,259
2017,平成29,4,楠,,開栄町,198,476,237,239
2017,平成29,4,楠,,川北園,157,355,182,173
2017,平成29,4,楠,,菊水園,237,542,270,272
2017,平成29,4,楠,,北一色,132,315,164,151
2017,平成29,4,楠,,北本町,64,149,56,93
2017,平成29,4,楠,,北町,254,680,354,326
2017,平成29,4,楠,,幸町１区,185,412,204,208
2017,平成29,4,楠,,幸町２区,257,612,315,297
2017,平成29,4,楠,,栄町,127,267,135,132
2017,平成29,4,楠,,昭和町,56,124,55,69
2017,平成29,4,楠,,新浜町,104,229,117,112
2017,平成29,4,楠,,新町,133,311,156,155
2017,平成29,4,楠,,宝町,36,77,40,37
2017,平成29,4,楠,,中町,133,294,145,149
2017,平成29,4,楠,,錦町,83,197,92,105
2017,平成29,4,楠,,西町１区,149,358,174,184
2017,平成29,4,楠,,西町２区,166,328,166,162
2017,平成29,4,楠,,東本郷１区,176,484,238,246
2017,平成29,4,楠,,東本郷２区,153,413,205,208
2017,平成29,4,楠,,東本郷３区,207,535,271,264
2017,平成29,4,楠,,東町,281,719,381,338
2017,平成29,4,楠,,古川町,24,35,23,12
2017,平成29,4,楠,,本郷,149,383,194,189
2017,平成29,4,楠,,南川,142,350,180,170
2017,平成29,4,楠,,南本町,202,440,205,235
2017,平成29,4,楠,,南町,86,217,96,121
2017,平成29,4,楠,,吉崎,101,218,114,104
