﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2014,平成26,4,海蔵,,松カ丘,141,430,207,223
2014,平成26,4,海蔵,,三ツ谷町,479,1059,536,523
2014,平成26,4,海蔵,,三ツ谷東町,240,641,331,310
2014,平成26,4,海蔵,,みゆきケ丘一丁目,127,273,116,157
2014,平成26,4,海蔵,,みゆきケ丘二丁目,288,712,342,370
2014,平成26,4,橋北,,午起一丁目,52,120,52,68
2014,平成26,4,橋北,,午起二丁目,50,100,51,49
2014,平成26,4,橋北,,午起三丁目,14,17,13,4
2014,平成26,4,橋北,,川原町,483,1042,491,551
2014,平成26,4,橋北,,京町,256,581,260,321
2014,平成26,4,橋北,,新浜町,308,662,313,349
2014,平成26,4,橋北,,高浜新町,56,85,58,27
2014,平成26,4,橋北,,高浜町,82,176,96,80
2014,平成26,4,橋北,,滝川町,359,735,368,367
2014,平成26,4,橋北,,陶栄町,210,514,257,257
2014,平成26,4,橋北,,東新町,379,792,402,390
2014,平成26,4,橋北,,浜一色町,372,866,393,473
2014,平成26,4,楠,,旭町,125,361,171,190
2014,平成26,4,楠,,丑之新田,51,125,62,63
2014,平成26,4,楠,,小倉１区,143,327,172,155
2014,平成26,4,楠,,小倉２区,202,523,255,268
2014,平成26,4,楠,,開栄町,190,485,238,247
2014,平成26,4,楠,,川北園,157,337,167,170
2014,平成26,4,楠,,菊水園,234,567,279,288
2014,平成26,4,楠,,北一色,123,312,159,153
2014,平成26,4,楠,,北本町,61,151,57,94
2014,平成26,4,楠,,北町,246,697,359,338
2014,平成26,4,楠,,幸町１区,186,421,207,214
2014,平成26,4,楠,,幸町２区,246,612,315,297
2014,平成26,4,楠,,栄町,127,285,140,145
2014,平成26,4,楠,,昭和町,57,139,62,77
2014,平成26,4,楠,,新浜町,108,253,122,131
2014,平成26,4,楠,,新町,130,322,163,159
2014,平成26,4,楠,,宝町,37,87,47,40
2014,平成26,4,楠,,中町,134,315,155,160
2014,平成26,4,楠,,錦町,81,207,91,116
2014,平成26,4,楠,,西町１区,132,348,174,174
2014,平成26,4,楠,,西町２区,161,343,166,177
2014,平成26,4,楠,,東本郷１区,168,477,240,237
2014,平成26,4,楠,,東本郷２区,152,412,202,210
2014,平成26,4,楠,,東本郷３区,197,530,264,266
2014,平成26,4,楠,,東町,279,714,374,340
2014,平成26,4,楠,,古川町,37,58,35,23
2014,平成26,4,楠,,本郷,142,386,199,187
2014,平成26,4,楠,,南川,137,362,183,179
2014,平成26,4,楠,,南本町,201,450,217,233
2014,平成26,4,楠,,南町,89,235,107,128
2014,平成26,4,楠,,吉崎,96,217,110,107
