﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2015,平成27,4,海蔵,,本郷町,298,681,360,321
2015,平成27,4,海蔵,,松カ丘,139,429,207,222
2015,平成27,4,海蔵,,三ツ谷町,485,1054,545,509
2015,平成27,4,海蔵,,三ツ谷東町,240,638,329,309
2015,平成27,4,海蔵,,みゆきケ丘一丁目,128,277,115,162
2015,平成27,4,海蔵,,みゆきケ丘二丁目,289,701,340,361
2015,平成27,4,橋北,,午起一丁目,58,123,54,69
2015,平成27,4,橋北,,午起二丁目,53,103,55,48
2015,平成27,4,橋北,,午起三丁目,13,18,13,5
2015,平成27,4,橋北,,川原町,476,1016,478,538
2015,平成27,4,橋北,,京町,254,565,257,308
2015,平成27,4,橋北,,新浜町,296,640,303,337
2015,平成27,4,橋北,,高浜新町,61,91,65,26
2015,平成27,4,橋北,,高浜町,84,173,96,77
2015,平成27,4,橋北,,滝川町,347,700,356,344
2015,平成27,4,橋北,,陶栄町,212,519,255,264
2015,平成27,4,橋北,,東新町,374,780,395,385
2015,平成27,4,橋北,,浜一色町,375,870,391,479
2015,平成27,4,楠,,旭町,126,363,168,195
2015,平成27,4,楠,,丑之新田,47,117,57,60
2015,平成27,4,楠,,小倉１区,140,315,161,154
2015,平成27,4,楠,,小倉２区,193,509,245,264
2015,平成27,4,楠,,開栄町,188,477,235,242
2015,平成27,4,楠,,川北園,150,326,161,165
2015,平成27,4,楠,,菊水園,227,550,273,277
2015,平成27,4,楠,,北一色,131,316,165,151
2015,平成27,4,楠,,北本町,62,152,57,95
2015,平成27,4,楠,,北町,254,705,364,341
2015,平成27,4,楠,,幸町１区,192,434,217,217
2015,平成27,4,楠,,幸町２区,253,614,314,300
2015,平成27,4,楠,,栄町,123,268,128,140
2015,平成27,4,楠,,昭和町,56,129,59,70
2015,平成27,4,楠,,新浜町,106,242,117,125
2015,平成27,4,楠,,新町,132,325,165,160
2015,平成27,4,楠,,宝町,35,80,44,36
2015,平成27,4,楠,,中町,131,302,151,151
2015,平成27,4,楠,,錦町,86,208,93,115
2015,平成27,4,楠,,西町１区,132,336,167,169
2015,平成27,4,楠,,西町２区,162,340,168,172
2015,平成27,4,楠,,東本郷１区,168,469,231,238
2015,平成27,4,楠,,東本郷２区,150,403,197,206
2015,平成27,4,楠,,東本郷３区,190,508,251,257
2015,平成27,4,楠,,東町,292,719,381,338
2015,平成27,4,楠,,古川町,31,51,30,21
2015,平成27,4,楠,,本郷,145,387,198,189
2015,平成27,4,楠,,南川,136,364,188,176
2015,平成27,4,楠,,南本町,208,456,219,237
2015,平成27,4,楠,,南町,86,226,102,124
2015,平成27,4,楠,,吉崎,95,206,108,98
